state,county,category,page,date,change,value
Oklahoma,Comanche County,grocery/pharmacy,8,2020-04-06,0,0.0
Oklahoma,Comanche County,grocery/pharmacy,8,2020-04-07,0,0.0
Oklahoma,Comanche County,grocery/pharmacy,8,2020-04-08,0,0.0
Oklahoma,Comanche County,grocery/pharmacy,8,2020-04-09,0,0.0
Oklahoma,Comanche County,grocery/pharmacy,8,2020-04-10,0,0.0
Oklahoma,Comanche County,grocery/pharmacy,8,2020-04-11,0,0.0
Oklahoma,Comanche County,residential,8,2020-02-16,9,-1.6393625444691031
Oklahoma,Comanche County,residential,8,2020-02-17,9,8.150929689030928
Oklahoma,Comanche County,residential,8,2020-02-18,9,0.906189907963096
Oklahoma,Comanche County,residential,8,2020-02-19,9,-0.6308917080755733
Oklahoma,Comanche County,residential,8,2020-02-20,9,0.7188341885951987
Oklahoma,Comanche County,residential,8,2020-02-21,9,-0.2380182353194208
Oklahoma,Comanche County,residential,8,2020-02-22,9,-0.5802291921240499
Oklahoma,Comanche County,residential,8,2020-02-23,11,1.1309782955435694
Oklahoma,Comanche County,residential,8,2020-02-24,11,0.11174913312014825
Oklahoma,Comanche County,residential,8,2020-02-25,11,0.355477845873575
Oklahoma,Comanche County,residential,8,2020-02-26,11,-2.2889305197713123
Oklahoma,Comanche County,residential,8,2020-02-27,11,-2.383339270165921
Oklahoma,Comanche County,residential,8,2020-02-28,11,-3.3418770930499506
Oklahoma,Comanche County,residential,8,2020-02-29,13,-3.0594340253755417
Oklahoma,Comanche County,residential,8,2020-03-01,13,-3.1749206825145997
Oklahoma,Comanche County,residential,8,2020-03-02,13,-1.6322114208986847
Oklahoma,Comanche County,residential,8,2020-03-03,13,-1.2039484006746786
Oklahoma,Comanche County,residential,8,2020-03-04,13,-1.7736825758940309
Oklahoma,Comanche County,residential,8,2020-03-05,13,-2.2144566506414347
Oklahoma,Comanche County,residential,8,2020-03-06,13,-1.8785829561286749
Oklahoma,Comanche County,residential,8,2020-03-07,13,-2.300109254686236
Oklahoma,Comanche County,residential,8,2020-03-08,13,0.19344015070792198
Oklahoma,Comanche County,residential,8,2020-03-09,13,-0.8767362054473478
Oklahoma,Comanche County,residential,8,2020-03-10,13,-0.7535504378323528
Oklahoma,Comanche County,residential,8,2020-03-11,13,-2.3414919734943984
Oklahoma,Comanche County,residential,8,2020-03-12,13,-2.7351089965766877
Oklahoma,Comanche County,residential,8,2020-03-13,13,3.280783451558736
Oklahoma,Comanche County,residential,8,2020-03-14,13,0.9056078697321123
Oklahoma,Comanche County,residential,8,2020-03-15,13,1.2819018942435425
Oklahoma,Comanche County,residential,8,2020-03-16,13,4.3422983084285764
Oklahoma,Comanche County,residential,8,2020-03-17,13,8.109088108780847
Oklahoma,Comanche County,residential,8,2020-03-18,13,6.480726243120131
Oklahoma,Comanche County,residential,8,2020-03-19,13,9.476642607069193
Oklahoma,Comanche County,residential,8,2020-03-20,13,11.590048432713948
Oklahoma,Comanche County,residential,8,2020-03-21,13,7.875227628074256
Oklahoma,Comanche County,residential,8,2020-03-22,13,7.664464478795476
Oklahoma,Comanche County,residential,8,2020-03-23,13,10.929849709402335
Oklahoma,Comanche County,residential,8,2020-03-24,13,11.529417937715948
Oklahoma,Comanche County,residential,8,2020-03-25,13,10.279274874185644
Oklahoma,Comanche County,residential,8,2020-03-26,13,14.237580047626855
Oklahoma,Comanche County,residential,8,2020-03-27,13,16.658950292309097
Oklahoma,Comanche County,residential,8,2020-03-28,13,10.135878941571313
Oklahoma,Comanche County,residential,8,2020-03-29,13,9.060890641368582
Oklahoma,Comanche County,residential,8,2020-03-30,13,17.96274135003079
Oklahoma,Comanche County,residential,8,2020-03-31,13,16.287364710835895
Oklahoma,Comanche County,residential,8,2020-04-01,13,14.738486250162344
Oklahoma,Comanche County,residential,8,2020-04-02,13,17.228858787616886
Oklahoma,Comanche County,residential,8,2020-04-03,13,21.46316804575499
Oklahoma,Comanche County,residential,8,2020-04-04,13,13.489920259108167
Oklahoma,Comanche County,residential,8,2020-04-05,13,10.941609624620947
Oklahoma,Comanche County,residential,8,2020-04-06,13,17.602299777912727
Oklahoma,Comanche County,residential,8,2020-04-07,13,17.536028228576992
Oklahoma,Comanche County,residential,8,2020-04-08,13,15.977206133332146
Oklahoma,Comanche County,residential,8,2020-04-09,13,17.81456082723442
Oklahoma,Comanche County,residential,8,2020-04-10,13,19.157280044210573
Oklahoma,Comanche County,residential,8,2020-04-11,13,12.999788699407908
Oklahoma,Comanche County,retail/recreation,8,2020-02-16,-38,5.369288999997462
Oklahoma,Comanche County,retail/recreation,8,2020-02-17,-38,4.500911798597764
Oklahoma,Comanche County,retail/recreation,8,2020-02-18,-38,-2.138655948841208
Oklahoma,Comanche County,retail/recreation,8,2020-02-19,-38,7.624563862678142
Oklahoma,Comanche County,retail/recreation,8,2020-02-20,-38,5.024251221860847
Oklahoma,Comanche County,retail/recreation,8,2020-02-21,-38,3.4176088303699514
Oklahoma,Comanche County,retail/recreation,8,2020-02-22,-38,3.5737432439401533
Oklahoma,Comanche County,retail/recreation,8,2020-02-23,-48,-1.4543354270067552
Oklahoma,Comanche County,retail/recreation,8,2020-02-24,-48,1.4783502127895618
Oklahoma,Comanche County,retail/recreation,8,2020-02-25,-48,6.244804894960975
Oklahoma,Comanche County,retail/recreation,8,2020-02-26,-48,21.522051018551092
Oklahoma,Comanche County,retail/recreation,8,2020-02-27,-48,20.405843775366247
Oklahoma,Comanche County,retail/recreation,8,2020-02-28,-48,18.513478655681105
Oklahoma,Comanche County,retail/recreation,8,2020-02-29,-49,18.953875253554532
Oklahoma,Comanche County,retail/recreation,8,2020-03-01,-49,26.59227641719505
Oklahoma,Comanche County,retail/recreation,8,2020-03-02,-49,13.255324523727682
Oklahoma,Comanche County,retail/recreation,8,2020-03-03,-49,17.390471042540362
Oklahoma,Comanche County,retail/recreation,8,2020-03-04,-49,16.264013340132724
Oklahoma,Comanche County,retail/recreation,8,2020-03-05,-49,13.193863915923686
Oklahoma,Comanche County,retail/recreation,8,2020-03-06,-49,6.410149329557508
Oklahoma,Comanche County,retail/recreation,8,2020-03-07,-49,11.119568402538784
Oklahoma,Comanche County,retail/recreation,8,2020-03-08,-49,2.0253190915410912
Oklahoma,Comanche County,retail/recreation,8,2020-03-09,-49,9.215249882611813
Oklahoma,Comanche County,retail/recreation,8,2020-03-10,-49,11.84173054423575
Oklahoma,Comanche County,retail/recreation,8,2020-03-11,-49,16.927595840016505
Oklahoma,Comanche County,retail/recreation,8,2020-03-12,-49,17.358780416641423
Oklahoma,Comanche County,retail/recreation,8,2020-03-13,-49,4.526957893563161
Oklahoma,Comanche County,retail/recreation,8,2020-03-14,-49,-0.19782633136911554
Oklahoma,Comanche County,retail/recreation,8,2020-03-15,-49,-2.6485680675534993
Oklahoma,Comanche County,retail/recreation,8,2020-03-16,-49,2.513162665985318
Oklahoma,Comanche County,retail/recreation,8,2020-03-17,-49,-13.822874823917715
Oklahoma,Comanche County,retail/recreation,8,2020-03-18,-49,-10.044007765968836
Oklahoma,Comanche County,retail/recreation,8,2020-03-19,-49,-19.41675045607839
Oklahoma,Comanche County,retail/recreation,8,2020-03-20,-49,-25.23918272351018
Oklahoma,Comanche County,retail/recreation,8,2020-03-21,-49,-33.040838626630055
Oklahoma,Comanche County,retail/recreation,8,2020-03-22,-49,-34.53894094185248
Oklahoma,Comanche County,retail/recreation,8,2020-03-23,-49,-23.65369110656644
Oklahoma,Comanche County,retail/recreation,8,2020-03-24,-49,-23.435698013261632
Oklahoma,Comanche County,retail/recreation,8,2020-03-25,-49,-18.559182912813245
Oklahoma,Comanche County,retail/recreation,8,2020-03-26,-49,-27.371097556711323
Oklahoma,Comanche County,retail/recreation,8,2020-03-27,-49,-32.64998757387651
Oklahoma,Comanche County,retail/recreation,8,2020-03-28,-49,-37.235525109252855
Oklahoma,Comanche County,retail/recreation,8,2020-03-29,-49,-37.86357569524995
Oklahoma,Comanche County,retail/recreation,8,2020-03-30,-49,-39.79380790144573
Oklahoma,Comanche County,retail/recreation,8,2020-03-31,-49,-26.16270563568421
Oklahoma,Comanche County,retail/recreation,8,2020-04-01,-49,-19.49190108804465
Oklahoma,Comanche County,retail/recreation,8,2020-04-02,-49,-30.030602797593332
Oklahoma,Comanche County,retail/recreation,8,2020-04-03,-49,-44.06814580601892
Oklahoma,Comanche County,retail/recreation,8,2020-04-04,-49,-51.30930941470827
Oklahoma,Comanche County,retail/recreation,8,2020-04-05,-49,-48.05970064671027
Oklahoma,Comanche County,retail/recreation,8,2020-04-06,-49,-39.055495052220046
Oklahoma,Comanche County,retail/recreation,8,2020-04-07,-49,-34.21722830302509
Oklahoma,Comanche County,retail/recreation,8,2020-04-08,-49,-30.88006236631593
Oklahoma,Comanche County,retail/recreation,8,2020-04-09,-49,-35.960194463814226
Oklahoma,Comanche County,retail/recreation,8,2020-04-10,-49,-36.355625112627614
Oklahoma,Comanche County,retail/recreation,8,2020-04-11,-49,-48.999808043374365
Oklahoma,Comanche County,transit_stations,8,2020-02-16,5,-3.333457653394998
Oklahoma,Comanche County,transit_stations,8,2020-02-17,5,14.318647102048972
Oklahoma,Comanche County,transit_stations,8,2020-02-18,5,5.431106693828922
Oklahoma,Comanche County,transit_stations,8,2020-02-19,5,5.624642789822827
Oklahoma,Comanche County,transit_stations,8,2020-02-20,5,5.339378648331811
Oklahoma,Comanche County,transit_stations,8,2020-02-21,5,12.727014312599106
Oklahoma,Comanche County,transit_stations,8,2020-02-22,5,-4.922066441344958
Oklahoma,Comanche County,transit_stations,8,2020-02-23,-41,-16.21756966410495
Oklahoma,Comanche County,transit_stations,8,2020-02-24,-41,-6.192180796509893
Oklahoma,Comanche County,transit_stations,8,2020-02-25,-41,-14.093022918462559
Oklahoma,Comanche County,transit_stations,8,2020-02-26,-41,3.648806045147601
Oklahoma,Comanche County,transit_stations,8,2020-02-27,-41,8.659048324344896
Oklahoma,Comanche County,transit_stations,8,2020-02-28,-41,15.480942422194776
Oklahoma,Comanche County,transit_stations,8,2020-02-29,-33,36.52669426696065
Oklahoma,Comanche County,transit_stations,8,2020-03-01,-33,45.172695012240155
Oklahoma,Comanche County,transit_stations,8,2020-03-02,-33,-9.240224247578933
Oklahoma,Comanche County,transit_stations,8,2020-03-03,-33,12.266958737123792
Oklahoma,Comanche County,transit_stations,8,2020-03-04,-33,3.629739619957089
Oklahoma,Comanche County,transit_stations,8,2020-03-05,-33,22.39510316055244
Oklahoma,Comanche County,transit_stations,8,2020-03-06,-33,20.020160624268694
Oklahoma,Comanche County,transit_stations,8,2020-03-07,-33,25.410128812613575
Oklahoma,Comanche County,transit_stations,8,2020-03-08,-33,-4.839652826609451
Oklahoma,Comanche County,transit_stations,8,2020-03-09,-33,6.159824252900296
Oklahoma,Comanche County,transit_stations,8,2020-03-10,-33,15.771804090587736
Oklahoma,Comanche County,transit_stations,8,2020-03-11,-33,18.149673836242417
Oklahoma,Comanche County,transit_stations,8,2020-03-12,-33,18.949777730964144
Oklahoma,Comanche County,transit_stations,8,2020-03-13,-33,6.159824252900296
Oklahoma,Comanche County,transit_stations,8,2020-03-14,-33,11.116565454347073
Oklahoma,Comanche County,transit_stations,8,2020-03-15,-33,-20.973455142735915
Oklahoma,Comanche County,transit_stations,8,2020-03-16,-33,-18.479472758700883
Oklahoma,Comanche County,transit_stations,8,2020-03-17,-33,-17.524226767319703
Oklahoma,Comanche County,transit_stations,8,2020-03-18,-33,16.33480402626387
Oklahoma,Comanche County,transit_stations,8,2020-03-19,-33,18.949777730964144
Oklahoma,Comanche County,transit_stations,8,2020-03-20,-33,-1.5397121291108296
Oklahoma,Comanche County,transit_stations,8,2020-03-21,-33,11.116565454347073
Oklahoma,Comanche County,transit_stations,8,2020-03-22,-33,-24.200215605961215
Oklahoma,Comanche County,transit_stations,8,2020-03-23,-33,-13.8603363713684
Oklahoma,Comanche County,transit_stations,8,2020-03-25,-33,18.149673836242417
Oklahoma,Comanche County,transit_stations,8,2020-03-26,-33,5.168476012610939
Oklahoma,Comanche County,transit_stations,8,2020-03-27,-33,-16.939760629590058
Oklahoma,Comanche County,transit_stations,8,2020-03-28,-33,12.70506440630679
Oklahoma,Comanche County,transit_stations,8,2020-03-29,-33,4.839652826609451
Oklahoma,Comanche County,transit_stations,8,2020-03-30,-33,-43.92109501203145
Oklahoma,Comanche County,transit_stations,8,2020-03-31,-33,-12.06414696288528
Oklahoma,Comanche County,transit_stations,8,2020-04-01,-33,3.5697284999946906
Oklahoma,Comanche County,transit_stations,8,2020-04-02,-33,-32.18993078825857
Oklahoma,Comanche County,transit_stations,8,2020-04-03,-33,-21.203419606420077
Oklahoma,Comanche County,transit_stations,8,2020-04-04,-33,-45.294288959206824
Oklahoma,Comanche County,transit_stations,8,2020-04-05,-33,-41.25243507695476
Oklahoma,Comanche County,transit_stations,8,2020-04-06,-33,-45.71381648545361
Oklahoma,Comanche County,transit_stations,8,2020-04-07,-33,-20.808147606963264
Oklahoma,Comanche County,transit_stations,8,2020-04-08,-33,-7.183213539152128
Oklahoma,Comanche County,transit_stations,8,2020-04-09,-33,-27.27400527789092
Oklahoma,Comanche County,transit_stations,8,2020-04-10,-33,-3.0480383256859227
Oklahoma,Comanche County,transit_stations,8,2020-04-11,-33,-33.00030090970695
Oklahoma,Comanche County,workplace,8,2020-02-16,-38,2.316818092851088
Oklahoma,Comanche County,workplace,8,2020-02-17,-38,-38.485510003602684
Oklahoma,Comanche County,workplace,8,2020-02-18,-38,0.08360148240482979
Oklahoma,Comanche County,workplace,8,2020-02-19,-38,0.8254445216752734
Oklahoma,Comanche County,workplace,8,2020-02-20,-38,1.1694598170882513
Oklahoma,Comanche County,workplace,8,2020-02-21,-38,-0.7677883269133219
Oklahoma,Comanche County,workplace,8,2020-02-22,-38,-0.6044291084211257
Oklahoma,Comanche County,workplace,8,2020-02-23,-39,-4.186894150236248
Oklahoma,Comanche County,workplace,8,2020-02-24,-39,1.3863057359192372
Oklahoma,Comanche County,workplace,8,2020-02-25,-39,0.8412377186649789
Oklahoma,Comanche County,workplace,8,2020-02-26,-39,2.2391201204374043
Oklahoma,Comanche County,workplace,8,2020-02-27,-39,1.8455134814290193
Oklahoma,Comanche County,workplace,8,2020-02-28,-39,-0.42833663656794796
Oklahoma,Comanche County,workplace,8,2020-02-29,-36,2.224833422213436
Oklahoma,Comanche County,workplace,8,2020-03-01,-36,2.7921370008177298
Oklahoma,Comanche County,workplace,8,2020-03-02,-36,1.819616580353226
Oklahoma,Comanche County,workplace,8,2020-03-03,-36,1.6835794977287275
Oklahoma,Comanche County,workplace,8,2020-03-04,-36,1.9903865351371721
Oklahoma,Comanche County,workplace,8,2020-03-05,-36,3.103768048248319
Oklahoma,Comanche County,workplace,8,2020-03-06,-36,1.797426134251358
Oklahoma,Comanche County,workplace,8,2020-03-07,-36,5.257206122134003
Oklahoma,Comanche County,workplace,8,2020-03-08,-36,3.257171566952541
Oklahoma,Comanche County,workplace,8,2020-03-09,-36,1.4732526607631902
Oklahoma,Comanche County,workplace,8,2020-03-10,-36,0.5045914483164038
Oklahoma,Comanche County,workplace,8,2020-03-11,-36,1.5755216732326718
Oklahoma,Comanche County,workplace,8,2020-03-12,-36,1.1741640393901787
Oklahoma,Comanche County,workplace,8,2020-03-13,-36,-13.183054588518814
Oklahoma,Comanche County,workplace,8,2020-03-14,-36,-1.819616580353226
Oklahoma,Comanche County,workplace,8,2020-03-15,-36,-4.885757350428811
Oklahoma,Comanche County,workplace,8,2020-03-16,-36,-19.147460579899327
Oklahoma,Comanche County,workplace,8,2020-03-17,-36,-20.537740268281613
Oklahoma,Comanche County,workplace,8,2020-03-18,-36,-23.96375218600925
Oklahoma,Comanche County,workplace,8,2020-03-19,-36,-25.922300255000263
Oklahoma,Comanche County,workplace,8,2020-03-20,-36,-28.591907401255497
Oklahoma,Comanche County,workplace,8,2020-03-21,-36,-17.390556129833993
Oklahoma,Comanche County,workplace,8,2020-03-22,-36,-24.89285651627444
Oklahoma,Comanche County,workplace,8,2020-03-23,-36,-28.93730651884111
Oklahoma,Comanche County,workplace,8,2020-03-24,-36,-32.15299159960319
Oklahoma,Comanche County,workplace,8,2020-03-25,-36,-33.74877411492887
Oklahoma,Comanche County,workplace,8,2020-03-26,-36,-38.42131022237887
Oklahoma,Comanche County,workplace,8,2020-03-27,-36,-42.20333407974083
Oklahoma,Comanche County,workplace,8,2020-03-28,-36,-28.107576795032106
Oklahoma,Comanche County,workplace,8,2020-03-29,-36,-38.153095265147584
Oklahoma,Comanche County,workplace,8,2020-03-30,-36,-42.71130653003961
Oklahoma,Comanche County,workplace,8,2020-03-31,-36,-42.591431425136484
Oklahoma,Comanche County,workplace,8,2020-04-01,-36,-44.035733092275734
Oklahoma,Comanche County,workplace,8,2020-04-02,-36,-45.222883324703446
Oklahoma,Comanche County,workplace,8,2020-04-03,-36,-47.26269357749047
Oklahoma,Comanche County,workplace,8,2020-04-04,-36,-32.419448733276255
Oklahoma,Comanche County,workplace,8,2020-04-05,-36,-38.92847358257248
Oklahoma,Comanche County,workplace,8,2020-04-06,-36,-43.932776478951226
Oklahoma,Comanche County,workplace,8,2020-04-07,-36,-45.46031085705217
Oklahoma,Comanche County,workplace,8,2020-04-08,-36,-45.779713181216046
Oklahoma,Comanche County,workplace,8,2020-04-09,-36,-46.39921859545535
Oklahoma,Comanche County,workplace,8,2020-04-10,-36,-49.23138119793561
Oklahoma,Comanche County,workplace,8,2020-04-11,-36,-35.9998263068932
Oklahoma,Craig County,grocery/pharmacy,9,2020-02-23,-25,1.3887600370336004
Oklahoma,Craig County,grocery/pharmacy,9,2020-02-24,-25,-4.793920127837867
Oklahoma,Craig County,grocery/pharmacy,9,2020-02-26,-25,18.144760483860267
Oklahoma,Craig County,grocery/pharmacy,9,2020-02-27,-25,15.951333758702226
Oklahoma,Craig County,grocery/pharmacy,9,2020-02-28,-25,22.903653944097424
Oklahoma,Craig County,grocery/pharmacy,9,2020-02-29,-25,5.057093468189156
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-01,-25,22.222053925921426
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-02,-25,7.532626867536713
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-03,-25,14.39596038389227
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-04,-25,21.300000568000005
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-05,-25,26.103387362756987
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-06,-25,19.72190719258418
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-07,-25,22.124547256654576
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-08,-25,18.055773814820625
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-09,-25,6.162800164341334
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-10,-25,3.599226762646045
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-11,-25,29.18857411169529
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-12,-25,30.45332081208853
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-13,-25,36.8991743173113
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-14,-25,22.755973940159286
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-15,-25,27.778040740747734
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-16,-25,17.804907141464177
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-17,-25,23.03334728088925
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-18,-25,44.17809451141584
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-19,-25,26.103387362756987
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-20,-25,15.904947090798581
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-21,-25,8.849440235985071
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-22,-25,-2.0836133888963557
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-23,-25,-9.586893588983823
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-24,-25,0.7194666858524446
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-25,-25,14.988573733028623
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-26,-25,-2.1754400580117337
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-27,-25,-15.904947090798581
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-28,-25,-18.963627172363378
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-29,-25,-20.833293888887827
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-30,-25,-17.119520456520537
Oklahoma,Craig County,grocery/pharmacy,9,2020-03-31,-25,-12.236613659643025
Oklahoma,Craig County,grocery/pharmacy,9,2020-04-02,-25,-6.52537350734329
Oklahoma,Craig County,grocery/pharmacy,9,2020-04-03,-25,-13.99646703990578
Oklahoma,Craig County,grocery/pharmacy,9,2020-04-04,-25,-17.699827138662048
Oklahoma,Craig County,grocery/pharmacy,9,2020-04-05,-25,-24.999573999988627
Oklahoma,Craig County,retail/recreation,9,2020-02-23,-18,-1.9996158578050949
Oklahoma,Craig County,retail/recreation,9,2020-02-26,-18,17.485425956591932
Oklahoma,Craig County,retail/recreation,9,2020-02-27,-18,9.836428100520669
Oklahoma,Craig County,retail/recreation,9,2020-02-28,-18,17.617176347223015
Oklahoma,Craig County,retail/recreation,9,2020-02-29,-18,17.417214761442505
Oklahoma,Craig County,retail/recreation,9,2020-03-01,-18,22.00044643552381
Oklahoma,Craig County,retail/recreation,9,2020-03-02,-18,13.90480541121384
Oklahoma,Craig County,retail/recreation,9,2020-03-03,-18,12.100479139521482
Oklahoma,Craig County,retail/recreation,9,2020-03-04,-18,23.89634390070443
Oklahoma,Craig County,retail/recreation,9,2020-03-05,-18,7.765797847765486
Oklahoma,Craig County,retail/recreation,9,2020-03-06,-18,10.129829679656558
Oklahoma,Craig County,retail/recreation,9,2020-03-07,-18,20.49139054283445
Oklahoma,Craig County,retail/recreation,9,2020-03-08,-18,16.666891614798818
Oklahoma,Craig County,retail/recreation,9,2020-03-09,-18,7.2303866858391705
Oklahoma,Craig County,retail/recreation,9,2020-03-10,-18,3.6824701381354568
Oklahoma,Craig County,retail/recreation,9,2020-03-11,-18,18.650622673733498
Oklahoma,Craig County,retail/recreation,9,2020-03-12,-18,13.460965442775793
Oklahoma,Craig County,retail/recreation,9,2020-03-13,-18,13.653451829087867
Oklahoma,Craig County,retail/recreation,9,2020-03-14,-18,2.561190217870918
Oklahoma,Craig County,retail/recreation,9,2020-03-15,-18,8.666559383711332
Oklahoma,Craig County,retail/recreation,9,2020-03-16,-18,10.011160888095226
Oklahoma,Craig County,retail/recreation,9,2020-03-17,-18,6.313740351022908
Oklahoma,Craig County,retail/recreation,9,2020-03-18,-18,12.239704729620993
Oklahoma,Craig County,retail/recreation,9,2020-03-19,-18,-6.730482721387896
Oklahoma,Craig County,retail/recreation,9,2020-03-20,-18,-9.689727310952724
Oklahoma,Craig County,retail/recreation,9,2020-03-21,-18,-4.610329272154363
Oklahoma,Craig County,retail/recreation,9,2020-03-22,-18,-12.666725499255072
Oklahoma,Craig County,retail/recreation,9,2020-03-23,-18,-19.46635381572595
Oklahoma,Craig County,retail/recreation,9,2020-03-24,-18,-22.097624028613406
Oklahoma,Craig County,retail/recreation,9,2020-03-25,-18,-1.748262275679127
Oklahoma,Craig County,retail/recreation,9,2020-03-26,-18,-19.67379060097489
Oklahoma,Craig County,retail/recreation,9,2020-03-27,-18,-16.7360372098818
Oklahoma,Craig County,retail/recreation,9,2020-03-28,-18,-13.318936652875614
Oklahoma,Craig County,retail/recreation,9,2020-03-29,-18,-13.332952651878927
Oklahoma,Craig County,retail/recreation,9,2020-03-30,-18,-21.691160057517504
Oklahoma,Craig County,retail/recreation,9,2020-03-31,-18,-23.675825516385746
Oklahoma,Craig County,retail/recreation,9,2020-04-01,-18,-1.1661311170751203
Oklahoma,Craig County,retail/recreation,9,2020-04-02,-18,-20.70910572735248
Oklahoma,Craig County,retail/recreation,9,2020-04-03,-18,-28.1871083955834
Oklahoma,Craig County,retail/recreation,9,2020-04-04,-18,-27.150858869272252
Oklahoma,Craig County,retail/recreation,9,2020-04-05,-18,-18.000280319980067
Oklahoma,Craig County,transit_stations,9,2020-02-23,10,36.24969571000242
Oklahoma,Craig County,transit_stations,9,2020-02-24,10,39.873455681012345
Oklahoma,Craig County,transit_stations,9,2020-02-25,10,35.35761571713905
Oklahoma,Craig County,transit_stations,9,2020-02-26,10,41.13446367092428
Oklahoma,Craig County,transit_stations,9,2020-02-27,10,47.249999621999976
Oklahoma,Craig County,transit_stations,9,2020-02-28,10,28.125215774998264
Oklahoma,Craig County,transit_stations,9,2020-02-29,10,40.64558367483532
Oklahoma,Craig County,transit_stations,9,2020-03-01,10,56.25043154999653
Oklahoma,Craig County,transit_stations,9,2020-03-02,10,39.873455681012345
Oklahoma,Craig County,transit_stations,9,2020-03-03,10,37.499615700003055
Oklahoma,Craig County,transit_stations,9,2020-03-04,10,48.71159961030719
Oklahoma,Craig County,transit_stations,9,2020-03-05,10,44.09999964719999
Oklahoma,Craig County,transit_stations,9,2020-03-06,10,25.312895797496818
Oklahoma,Craig County,transit_stations,9,2020-03-07,10,40.64558367483532
Oklahoma,Craig County,transit_stations,9,2020-03-08,10,58.75027152999782
Oklahoma,Craig County,transit_stations,9,2020-03-09,10,49.17729560658162
Oklahoma,Craig County,transit_stations,9,2020-03-10,10,45.000143639998825
Oklahoma,Craig County,transit_stations,9,2020-03-11,10,47.629007618967925
Oklahoma,Craig County,transit_stations,9,2020-03-12,10,50.39999959679997
Oklahoma,Craig County,transit_stations,9,2020-03-13,10,39.374495685004014
Oklahoma,Craig County,transit_stations,9,2020-03-14,10,59.83891152128868
Oklahoma,Craig County,transit_stations,9,2020-03-15,10,58.75027152999782
Oklahoma,Craig County,transit_stations,9,2020-03-16,10,70.4430714364554
Oklahoma,Craig County,transit_stations,9,2020-03-17,10,47.143151622854774
Oklahoma,Craig County,transit_stations,9,2020-03-18,10,56.288735549690095
Oklahoma,Craig County,transit_stations,9,2020-03-19,10,47.249999621999976
Oklahoma,Craig County,transit_stations,9,2020-03-20,10,24.375455804996342
Oklahoma,Craig County,transit_stations,9,2020-03-21,10,36.128735710970105
Oklahoma,Craig County,transit_stations,9,2020-03-22,10,40.00046367999627
Oklahoma,Craig County,transit_stations,9,2020-03-23,10,19.9362238405102
Oklahoma,Craig County,transit_stations,9,2020-03-24,10,34.28611172571109
Oklahoma,Craig County,transit_stations,9,2020-03-25,10,32.473727740210165
Oklahoma,Craig County,transit_stations,9,2020-03-26,10,7.35033594119731
Oklahoma,Craig County,transit_stations,9,2020-03-27,10,-6.562079947503357
Oklahoma,Craig County,transit_stations,9,2020-03-28,10,11.290607909675133
Oklahoma,Craig County,transit_stations,9,2020-03-29,10,8.750447929996412
Oklahoma,Craig County,transit_stations,9,2020-03-30,10,14.62003188303974
Oklahoma,Craig County,transit_stations,9,2020-03-31,10,27.85708777714328
Oklahoma,Craig County,transit_stations,9,2020-04-01,10,34.638911722888686
Oklahoma,Craig County,transit_stations,9,2020-04-02,10,22.049999823599997
Oklahoma,Craig County,transit_stations,9,2020-04-03,10,-6.562079947503357
Oklahoma,Craig County,transit_stations,9,2020-04-04,10,14.67748788258009
Oklahoma,Craig County,transit_stations,9,2020-04-05,10,10.000367919997053
Oklahoma,Creek County,grocery/pharmacy,9,2020-02-23,-1,-6.999591039214803
Oklahoma,Creek County,grocery/pharmacy,9,2020-02-24,-1,-5.517335393283961
Oklahoma,Creek County,grocery/pharmacy,9,2020-02-25,-1,-2.5973553869223456
Oklahoma,Creek County,grocery/pharmacy,9,2020-02-26,-1,0.8788112873176726
Oklahoma,Creek County,grocery/pharmacy,9,2020-02-27,-1,2.9127095924024204
